id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A0V4D,NHS ELECT,,,WC1V 6PX,,,,2020-10-01,,True,2024-05-17 01:02:50.154155+00:00,['GB-NHS-A0V4D'],['GB-NHS-A0V4D'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-A1L7A,MIAA,,,L3 4BL,,,,2021-10-01,,True,2024-05-17 01:02:50.154444+00:00,['GB-NHS-A1L7A'],['GB-NHS-A1L7A'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-G1V0N,NHS CLINICAL LEADERS NETWORK,,,M6 8HD,,,,2022-10-01,,True,2024-05-17 01:02:50.154731+00:00,['GB-NHS-G1V0N'],['GB-NHS-G1V0N'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-H6A5H,EAST OF ENGLAND NHS COLLABORATIVE PROCUREMENT HUB,,,CB21 5XB,,,,2023-10-01,,True,2024-05-17 01:02:50.155018+00:00,['GB-NHS-H6A5H'],['GB-NHS-H6A5H'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-I6M8I,GP2GP REPOSITORY FOR UN-REGISTERED PATIENT RECORDS,,,LS1 4AP,,,,2021-04-01,,True,2024-05-17 01:02:50.155305+00:00,['GB-NHS-I6M8I'],['GB-NHS-I6M8I'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-J2Z7E,ARMSTRONG WATSON LLP,,,CA1 2UU,,,,2023-10-01,,True,2024-05-17 01:02:50.155595+00:00,['GB-NHS-J2Z7E'],['GB-NHS-J2Z7E'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-Q3J8L,ASW ASSURANCE,,,EX2 7JQ,,,,2022-04-01,,True,2024-05-17 01:02:50.155878+00:00,['GB-NHS-Q3J8L'],['GB-NHS-Q3J8L'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-S3C5O,NHS LONDON PROCUREMENT PARTNERSHIP,,,SE1 2ND,,,,2023-10-01,,True,2024-05-17 01:02:50.156165+00:00,['GB-NHS-S3C5O'],['GB-NHS-S3C5O'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-W4V6Q,NRL FUTURES TEST HARNESS,,,LS1 4AP,,,,2023-04-01,2024-03-31,False,2024-05-17 01:02:50.156454+00:00,['GB-NHS-W4V6Q'],['GB-NHS-W4V6Q'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD01,"BARNET, ENFIELD, HARINGEY SHARED FINANCIAL SERVICES",,,EN1 1NJ,,,,2003-04-01,,True,2024-05-17 01:02:50.156736+00:00,['GB-NHS-YDD01'],['GB-NHS-YDD01'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD02,BEDFORDSHIRE SHARED SERVICES,,,LU1 2PJ,,,,2003-04-01,,True,2024-05-17 01:02:50.157020+00:00,['GB-NHS-YDD02'],['GB-NHS-YDD02'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD04,BUCKINGHAMSHIRE SHARED SERVICES,,,HP19 8ET,,,,2003-04-01,,True,2024-05-17 01:02:50.157303+00:00,['GB-NHS-YDD04'],['GB-NHS-YDD04'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD05,CHELSEA & WESTMINSTER NHS TRUST SHARED SERVICES,,,SW10 9NH,,,,2003-04-01,,True,2024-05-17 01:02:50.157680+00:00,['GB-NHS-YDD05'],['GB-NHS-YDD05'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD06,CARE SUPPORT SERVICES CHESHIRE,,,CH2 1DU,,,,2003-04-01,,True,2024-05-17 01:02:50.157971+00:00,['GB-NHS-YDD06'],['GB-NHS-YDD06'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD07,CORNWALL SHARED FINANCIAL SERVICES,,,PL26 6AD,,,,2003-04-01,,True,2024-05-17 01:02:50.158258+00:00,['GB-NHS-YDD07'],['GB-NHS-YDD07'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD08,DERBYSHIRE HEALTH INFORMATICS SERVICE,,,DE1 1LJ,,,,2003-04-01,,True,2024-05-17 01:02:50.158542+00:00,['GB-NHS-YDD08'],['GB-NHS-YDD08'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD09,DONCASTER SHARED SERVICES AGENCY,,,DN4 8QN,,,,2003-04-01,,True,2024-05-17 01:02:50.158827+00:00,['GB-NHS-YDD09'],['GB-NHS-YDD09'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD10,EAST KENT FINANCE CONSORTIUM,,,CT1 3NG,,,,2003-04-01,,True,2024-05-17 01:02:50.159113+00:00,['GB-NHS-YDD10'],['GB-NHS-YDD10'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD11,EAST LANCASHIRE FINANCIAL SHARED SERVICES,,,BB2 3HH,,,,2003-04-01,,True,2024-05-17 01:02:50.159414+00:00,['GB-NHS-YDD11'],['GB-NHS-YDD11'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD12,EAST LONDON & CITY FINANCIAL SERVICES CONSORTIUM,,,E1 1RD,,,,2003-04-01,,True,2024-05-17 01:02:50.159702+00:00,['GB-NHS-YDD12'],['GB-NHS-YDD12'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD13,EAST RIDING & NORTH LINCOLNSHIRE PRIMARY CARE AGENCY,,,HU10 6DT,,,,2003-04-01,,True,2024-05-17 01:02:50.159987+00:00,['GB-NHS-YDD13'],['GB-NHS-YDD13'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD14,ESSEX SHARED SERVICES AGENCY,,,CM8 2TT,,,,2003-04-01,,True,2024-05-17 01:02:50.160272+00:00,['GB-NHS-YDD14'],['GB-NHS-YDD14'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD15,GLOUCESTERSHIRE SHARED SERVICES AGENCY,,,GL1 2EL,,,,2003-04-01,,True,2024-05-17 01:02:50.160557+00:00,['GB-NHS-YDD15'],['GB-NHS-YDD15'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD16,HAMPSHIRE SHARED SERVICES,,,SO52 9AB,,,,2003-04-01,,True,2024-05-17 01:02:50.160841+00:00,['GB-NHS-YDD16'],['GB-NHS-YDD16'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD17,"HERTFORDSHIRE, BEDFORDSHIRE AND LUTON ICT SHARED SERVICES",,,AL8 6JL,,,,2003-04-01,,True,2024-05-17 01:02:50.161131+00:00,['GB-NHS-YDD17'],['GB-NHS-YDD17'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD19,LINCOLN SHARED SERVICES,,,LN1 1EJ,,,,2003-04-01,,True,2024-05-17 01:02:50.161424+00:00,['GB-NHS-YDD19'],['GB-NHS-YDD19'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD20,MANCHESTER SHARED SERVICES,,,M21 7RL,,,,2003-04-01,,True,2024-05-17 01:02:50.161715+00:00,['GB-NHS-YDD20'],['GB-NHS-YDD20'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD21,MERSEY FINANCIAL SHARED SERVICES AGENCY,,,L13 4AW,,,,2003-04-01,,True,2024-05-17 01:02:50.162014+00:00,['GB-NHS-YDD21'],['GB-NHS-YDD21'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD22,NORTH SURREY SHARED FINANCIAL SERVICES,,,KT16 0QA,,,,2003-04-01,,True,2024-05-17 01:02:50.162304+00:00,['GB-NHS-YDD22'],['GB-NHS-YDD22'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD23,EASTERN SUPPORT SERVICES,,,NR7 0HT,,,,2003-04-01,,True,2024-05-17 01:02:50.162591+00:00,['GB-NHS-YDD23'],['GB-NHS-YDD23'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD24,NORTH DERBYSHIRE SHARED FINANCIAL SERVICES,,,S41 7PF,,,,2003-04-01,,True,2024-05-17 01:02:50.162877+00:00,['GB-NHS-YDD24'],['GB-NHS-YDD24'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD25,NORTH EAST LONDON MENTAL HEALTH TRUST SHARED SERVICES,,,IG3 8XJ,,,,2003-04-01,,True,2024-05-17 01:02:50.163178+00:00,['GB-NHS-YDD25'],['GB-NHS-YDD25'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD26,NORTH NOTTINGHAMSHIRE FINANCIAL SHARED SERVICES AGENCY,,,NG21 0ER,,,,2003-04-01,,True,2024-05-17 01:02:50.163471+00:00,['GB-NHS-YDD26'],['GB-NHS-YDD26'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD27,STAFFORDSHIRE SHARED BUSINESS SERVICES,,,ST4 4LX,,,,2003-04-01,,True,2024-05-17 01:02:50.163758+00:00,['GB-NHS-YDD27'],['GB-NHS-YDD27'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD28,NORTHAMPTONSHIRE HEALTH SUPPORT SERVICES,,,NN1 5DN,,,,2003-04-01,,True,2024-05-17 01:02:50.164041+00:00,['GB-NHS-YDD28'],['GB-NHS-YDD28'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD29,NORTH WEST LONDON SHARED SERVICES,,,HA1 3UJ,,,,2003-04-01,,True,2024-05-17 01:02:50.164327+00:00,['GB-NHS-YDD29'],['GB-NHS-YDD29'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD30,OXFORDSHIRE HEALTHCARE SUPPORT SERVICES,,,OX28 4GJ,,,,2003-04-01,,True,2024-05-17 01:02:50.164612+00:00,['GB-NHS-YDD30'],['GB-NHS-YDD30'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD31,ROYAL DEVON & EXETER FINANCIAL SHARED SERVICES,,,EX2 5DW,,,,2003-04-01,,True,2024-05-17 01:02:50.164895+00:00,['GB-NHS-YDD31'],['GB-NHS-YDD31'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD32,RUSHCLIFFE PCT SHARED SERVICES,,,NG1 6GN,,,,2003-04-01,,True,2024-05-17 01:02:50.165179+00:00,['GB-NHS-YDD32'],['GB-NHS-YDD32'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD33,SOUTH ESSEX SHARED SERVICES,,,RM16 2PX,,,,2003-04-01,,True,2024-05-17 01:02:50.165463+00:00,['GB-NHS-YDD33'],['GB-NHS-YDD33'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD34,SHEFFIELD FINANCIAL SHARED SERVICES,,,S10 3TG,,,,2003-04-01,,True,2024-05-17 01:02:50.165746+00:00,['GB-NHS-YDD34'],['GB-NHS-YDD34'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD35,SOUTH & WEST DEVON SHARED SERVICES AGENCY,,,PL6 5XZ,,,,2003-04-01,,True,2024-05-17 01:02:50.166027+00:00,['GB-NHS-YDD35'],['GB-NHS-YDD35'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD36,SOUTH EAST LONDON SHARED SERVICE PARTNERSHIP,,,SE1 7NT,,,,2003-04-01,,True,2024-05-17 01:02:50.166308+00:00,['GB-NHS-YDD36'],['GB-NHS-YDD36'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD37,NHS SHARED BUSINESS SERVICES LTD (BRISTOL),,,BS1 3LG,,,,2003-04-01,,True,2024-05-17 01:02:50.166589+00:00,['GB-NHS-YDD37'],['GB-NHS-YDD37'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD38,ST HELENS SHARED SERVICES,,,WA10 2AP,,,,2003-04-01,,True,2024-05-17 01:02:50.166874+00:00,['GB-NHS-YDD38'],['GB-NHS-YDD38'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD39,SUFFOLK SUPPORT SERVICES,,,IP3 8LS,,,,2003-04-01,,True,2024-05-17 01:02:50.167155+00:00,['GB-NHS-YDD39'],['GB-NHS-YDD39'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD40,WEST DORSET SUPPORT SERVICES CONSORTIUM,,,DT2 9TB,,,,2003-04-01,,True,2024-05-17 01:02:50.167445+00:00,['GB-NHS-YDD40'],['GB-NHS-YDD40'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD41,WEST KENT SHARED SERVICES AGENCY,,,ME19 4JA,,,,2003-04-01,,True,2024-05-17 01:02:50.167730+00:00,['GB-NHS-YDD41'],['GB-NHS-YDD41'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD43,WEST YORKSHIRE SHARED SERVICE CENTRE,,,WF3 1SP,,,,2003-04-01,,True,2024-05-17 01:02:50.168014+00:00,['GB-NHS-YDD43'],['GB-NHS-YDD43'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD44,WHIPPS CROSS HEALTHCARE SHARED SERVICES,,,IG10 4LF,,,,2003-04-01,,True,2024-05-17 01:02:50.168302+00:00,['GB-NHS-YDD44'],['GB-NHS-YDD44'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD45,WILTSHIRE SHARED SERVICES,,,SN10 5EQ,,,,2003-04-01,,True,2024-05-17 01:02:50.168589+00:00,['GB-NHS-YDD45'],['GB-NHS-YDD45'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD46,WORCESTER SHARED SERVICES AGENCY,,,WR4 9RW,,,,2003-04-01,,True,2024-05-17 01:02:50.168879+00:00,['GB-NHS-YDD46'],['GB-NHS-YDD46'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD47,YORK HEALTH SERVICES NHS TRUST SHARED SERVICES,,,YO31 8ZZ,,,,2003-04-01,,True,2024-05-17 01:02:50.169164+00:00,['GB-NHS-YDD47'],['GB-NHS-YDD47'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD49,HULL & EAST RIDING HEALTH INFORMATICS SERVICE,,,HU10 6DT,,,,2003-04-01,,True,2024-05-17 01:02:50.170038+00:00,['GB-NHS-YDD49'],['GB-NHS-YDD49'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD4L,MANCHESTER HEALTH AND CARE COMMISSIONING,,,M14 7LU,,,,2017-04-01,,True,2024-05-17 01:02:50.170340+00:00,['GB-NHS-YDD4L'],['GB-NHS-YDD4L'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD50,ANGLIA SUPPORT PARTNERSHIP,,,PE3 6JG,,,,2003-04-01,,True,2024-05-17 01:02:50.170627+00:00,['GB-NHS-YDD50'],['GB-NHS-YDD50'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD52,NORTH YORKSHIRE HEALTH INFORMATICS SERVICE,,,YO1 9PE,,,,2003-04-01,,True,2024-05-17 01:02:50.170915+00:00,['GB-NHS-YDD52'],['GB-NHS-YDD52'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD53,PARTNERSHIP HEALTH INFORMATICS - SOUTH WEST LONDON,,,CR4 4TP,,,,2003-04-01,,True,2024-05-17 01:02:50.171204+00:00,['GB-NHS-YDD53'],['GB-NHS-YDD53'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD56,BIRMINGHAM PRIMARY CARE SHARED SERVICES AGENCY,,,B16 9RG,,,,2003-04-01,,True,2024-05-17 01:02:50.171500+00:00,['GB-NHS-YDD56'],['GB-NHS-YDD56'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD57,SOUTH DEVON HEALTH INFORMATICS SERVICE,,,TQ2 7AN,,,,2003-04-01,,True,2024-05-17 01:02:50.171790+00:00,['GB-NHS-YDD57'],['GB-NHS-YDD57'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD58,COUNTY DURHAM & DARLINGTON SHARED SERVICES,,,DH1 5XZ,,,,2003-04-01,,True,2024-05-17 01:02:50.172080+00:00,['GB-NHS-YDD58'],['GB-NHS-YDD58'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDD59,AVON IM&T CONSORTIUM,,,BS2 8EE,,,,2003-04-01,,True,2024-05-17 01:02:50.172367+00:00,['GB-NHS-YDD59'],['GB-NHS-YDD59'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
