id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-L5X6M,DIGITAL HEALTH AND CARE WALES,,,CF11 9AD,,,,2021-04-01,,True,2024-05-16 01:03:15.474564+00:00,['GB-NHS-L5X6M'],['GB-NHS-L5X6M'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-O7I9E,FOUNDATION PROGRAMME,,,LS11 1HP,,,,2023-04-01,,True,2024-05-16 01:03:15.474792+00:00,['GB-NHS-O7I9E'],['GB-NHS-O7I9E'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-S7E6C,NATIONAL ARTIFICIAL EYE SERVICE,,,FY2 0BF,,,,2021-10-01,,True,2024-05-16 01:03:15.474997+00:00,['GB-NHS-S7E6C'],['GB-NHS-S7E6C'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1150,NHS RESOLUTION,,,E14 4PU,,,,2002-04-01,,True,2024-05-16 01:03:15.475201+00:00,['GB-NHS-T1150'],['GB-NHS-T1150'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1450,NHS BUSINESS SERVICES AUTHORITY,,,NE15 8NY,,,,2005-10-01,,True,2024-05-16 01:03:15.475459+00:00,['GB-NHS-T1450'],['GB-NHS-T1450'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1460,NHS BLOOD AND TRANSPLANT,,,BS34 7QH,,,,2005-10-01,,True,2024-05-16 01:03:15.475705+00:00,['GB-NHS-T1460'],['GB-NHS-T1460'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1470,NHS COMMISSIONING BOARD AUTHORITY,,,LS2 7UE,,,,2011-10-31,,True,2024-05-16 01:03:15.475947+00:00,['GB-NHS-T1470'],['GB-NHS-T1470'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1480,HEALTH RESEARCH AUTHORITY,,,SE1 6LH,,,,2011-12-01,,True,2024-05-16 01:03:15.476188+00:00,['GB-NHS-T1480'],['GB-NHS-T1480'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1510,NHS ENGLAND - T1510,,,LS1 4PL,,,,2012-06-28,,True,2024-05-16 01:03:15.476431+00:00,['GB-NHS-T1510'],['GB-NHS-T1510'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1520,NHS IMPROVEMENT,,,SE1 8UG,,,,2016-04-01,,True,2024-05-16 01:03:15.476660+00:00,['GB-NHS-T1520'],['GB-NHS-T1520'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1530,HEALTH EDUCATION AND IMPROVEMENT WALES (HEIW),,,CF15 7QQ,,,,2017-10-01,,True,2024-05-16 01:03:15.476862+00:00,['GB-NHS-T1530'],['GB-NHS-T1530'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1540,NHS COUNTER FRAUD AUTHORITY,,,SE1 6LH,,,,2017-11-01,,True,2024-05-16 01:03:15.477064+00:00,['GB-NHS-T1540'],['GB-NHS-T1540'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1550,COMMUNITY HEALTH PARTNERSHIPS LTD,,,B2 5BG,,,,2017-10-01,,True,2024-05-16 01:03:15.477267+00:00,['GB-NHS-T1550'],['GB-NHS-T1550'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T1560,NHS TRANSFORMATION UNIT,,,M1 2JB,,,,2017-10-01,,True,2024-05-16 01:03:15.477468+00:00,['GB-NHS-T1560'],['GB-NHS-T1560'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
GB-NHS-T48NT,NHSX,,,LS2 7UE,,,,2019-10-01,,True,2024-05-16 01:03:15.477670+00:00,['GB-NHS-T48NT'],['GB-NHS-T48NT'],"['health-organisation', 'nhs-organisation', 'special-health-authority']",Health organisation,nhsods-espha
