id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,,,M13 9WL,,,,2017-10-01,,True,2024-05-16 01:03:30.588709+00:00,['GB-NHS-R0A'],['GB-NHS-R0A'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,,,SR4 7TP,,,,2019-04-01,,True,2024-05-16 01:03:30.588948+00:00,['GB-NHS-R0B'],['GB-NHS-R0B'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,,,BH15 2JB,,,,2020-10-01,,True,2024-05-16 01:03:30.589186+00:00,['GB-NHS-R0D'],['GB-NHS-R0D'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1A,HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST,,,WR5 1JR,,,,2011-07-01,,True,2024-05-16 01:03:30.589422+00:00,['GB-NHS-R1A'],['GB-NHS-R1A'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1C,SOLENT NHS TRUST,,,SO19 8BR,,,,2011-04-01,,True,2024-05-16 01:03:30.589659+00:00,['GB-NHS-R1C'],['GB-NHS-R1C'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,,,SY3 8XL,,,,2011-07-01,,True,2024-05-16 01:03:30.589892+00:00,['GB-NHS-R1D'],['GB-NHS-R1D'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1F,ISLE OF WIGHT NHS TRUST,,,PO30 5TG,,,,2012-04-01,,True,2024-05-16 01:03:30.590127+00:00,['GB-NHS-R1F'],['GB-NHS-R1F'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1H,BARTS HEALTH NHS TRUST,,,E1 2ES,,,,2012-04-01,,True,2024-05-16 01:03:30.590362+00:00,['GB-NHS-R1H'],['GB-NHS-R1H'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,,,HA1 3UJ,,,,2014-10-01,,True,2024-05-16 01:03:30.590600+00:00,['GB-NHS-R1K'],['GB-NHS-R1K'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1L,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,,,SS11 7XX,,,,2017-04-01,,True,2024-05-16 01:03:30.590839+00:00,['GB-NHS-R1L'],['GB-NHS-R1L'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,,,GU2 7XX,,,,1991-04-01,,True,2024-05-16 01:03:30.591077+00:00,['GB-NHS-RA2'],['GB-NHS-RA2'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,,,BA21 4AT,,,,1991-04-01,2023-03-31,False,2024-05-16 01:03:30.591316+00:00,['GB-NHS-RA4'],['GB-NHS-RA4'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,,,BS1 3NU,,,,1991-04-01,,True,2024-05-16 01:03:30.591582+00:00,['GB-NHS-RA7'],['GB-NHS-RA7'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,,,TQ2 7AA,,,,1991-04-01,,True,2024-05-16 01:03:30.591825+00:00,['GB-NHS-RA9'],['GB-NHS-RA9'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,,,BD9 6RJ,,,,1991-04-01,,True,2024-05-16 01:03:30.592121+00:00,['GB-NHS-RAE'],['GB-NHS-RAE'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,,,SS0 0RY,,,,1991-04-01,,True,2024-05-16 01:03:30.592518+00:00,['GB-NHS-RAJ'],['GB-NHS-RAJ'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,,,NW3 2QG,,,,1991-04-01,,True,2024-05-16 01:03:30.592923+00:00,['GB-NHS-RAL'],['GB-NHS-RAL'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,,,HA7 4LP,,,,1991-04-01,,True,2024-05-16 01:03:30.593179+00:00,['GB-NHS-RAN'],['GB-NHS-RAN'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,,,N18 1QX,,,,1991-04-01,,True,2024-05-16 01:03:30.593422+00:00,['GB-NHS-RAP'],['GB-NHS-RAP'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,,,UB8 3NN,,,,1991-04-01,,True,2024-05-16 01:03:30.593657+00:00,['GB-NHS-RAS'],['GB-NHS-RAS'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
